UID;Unternehmen;Strasse;PLZ;Stadt;Land;UstId;Website;EIC_Typ;EIC_Code;EIC_Display_Name;EIC_Long_Name;International;EIC_Function
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11XSTAC01------R;STAWAG;;ja;Balance Responsible Party
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11XSTROES------7;STAWAG-STROES;;ja;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11XSTWACHT-----P;STAWAG-STWACH;;ja;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11XSTWALDBR----8;STAWAG-WALDBR;;nein;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11XSTROESSUB1--V;STAWAGSTROESSUB1;;nein;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11XSTAWALDSUB1-L;STAWALDSUB1;;nein;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;Y;11Y0-0000-1666-S;WBVWACHTBERG;WasserBodenVerbandWachtberg;nein;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;Y;11Y0-0000-1788-9;RDVSTAC;RDV Stadt Aachen;nein;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11XSTWACHTSTB--N;STWACHTSTB;;nein;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11XSTROESSTRB--S;STROESSTRB;;nein;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11XSTROESSUB2--R;STADTWERKE-AC-AG;;nein;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11XSTWALDSTB---2;STWALDSTB;;nein;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11X0-0000-0009-J;11XSTARUPPICH--I;STAWAG-Ruppichteroth;nein;Balance Group
660003;Stadtwerke Aachen Aktiengesellschaft;Lombardenstraße 12-22;52070;Aachen;Deutschland;DE811163786;www.stawag.de;X;11X0-0000-0318-3;ROESRSUB3RBK;;nein;Balance Group
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;W;11W0-0000-0700-P;BHKW2-MITTE;Standort Mitte;nein;Generation
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;W;11WD7RHAU5G-3--3;SWDU_HKW_3;Stadtwerke_Duisburg_Heizkraftwerk_3;ja;Generation
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;W;11WD7RHAU5G-3A-7;SWDU_HKW_3A;Stadtwerke_Duisburg_Heizkraftwerk_3A;ja;Generation
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;W;11WD7RHAU5G3B-1L;SWDU_HKW_3B_GT1;Stadtwerke_Duisburg_Heizkraftwerk_3B_GT1;ja;Generation
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;W;11WD7RHAU5G3B-2J;SWDU_HKW_3B_GT2;Stadtwerke_Duisburg_Heizkraftwerk_3B_GT2;ja;Generation
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;W;11WD7RHAU5G3BDTY;SWDU_HKW_3B_DT;Stadtwerke_Duisburg_Heizkraftwerk_3B_DT;ja;Generation
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;W;11WD7RHAU5GKW3B5;SWDU_HKW_3B;Stadtwerke_Duisburg_Heizkraftwerk_3B;ja;Generation
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;W;11WD7RHAU5SHKW13;SWDU_HKW_1;Stadtwerke_Duisburg_Heizkraftwerk_1;ja;Generation
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;X;11XRHEINPOWER--9;SWDU-RHEINPOWER;;nein;Balance Group
660004;Stadtwerke Duisburg AG;Bungertstraße 27;47053;Duisburg;Deutschland;DE811271592;http://www.stadtwerke-duisburg.de;X;11XSWDU-OL-----4;SWDU-OL;;nein;Balance Group
